"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Achá","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alejandro_Chumacero","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alejandro_Meleán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Greco","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1925)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benedicto_Godoy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benigno_Gutiérrez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benjamin_Maldonado","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zc04"
