"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Önder"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tornászok"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://dbpedia.org/ontology/wikiPageID",1774573
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://dbpedia.org/ontology/wikiPageRevisionID",23912608
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gymnastics.sport/site/athletes/bio_detail.php%3Fid=32060"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/név","Ahmet Önder"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ödemiş"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/állampolgárság","török"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://dbpedia.org/ontology/abstract","Ahmet Önder világ- és Európa-bajnoki ezüstérmes török tornász."
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmet_Önder?oldid=23912608&ns=0"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://dbpedia.org/ontology/wikiPageLength",7950
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmet_Önder"
"http://hu.wikipedia.org/wiki/Ahmet_Önder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmet_Önder"
