"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://www.w3.org/2000/01/rdf-schema#label","A cetek evolúciója"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cetek"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://dbpedia.org/ontology/wikiPageID",376017
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://dbpedia.org/ontology/wikiPageRevisionID",23262150
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203556/http:/image.hotdog.hu/_data/members3/579/481579/doksi/dxqpwoxuci.rtf"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://dbpedia.org/ontology/abstract","A cetek (bálnák, delfinek, disznódelfinek) szárazföldön élt emlősök leszármazottjai. Szárazföldi eredetüket bizonyítják az alábbi tények: 
* a levegőből tüdővel lélegeznek 
* uszonyaik csontozata hasonlít a szárazföldi emlősök kézfejének felépítésére 
* gerincük függőleges (fel-le) mozgása, ami inkább jellemző egy futó mozgást végző emlőséhez, mint a halak gerincének vízszintes, lapos (jobb-bal) irányú mozgására Régóta foglalkoztatja a tudósokat a kérdés, hogy alakultak át ezek a szárazföldi emlősök, hogy alkalmazkodjanak a vízi életmódhoz. A leletek, fosszíliák hiánya nem tette lehetővé a kérdés maradéktalan megválaszolását, de Pakisztánban folytatott kutatások eredménnyel jártak, így megoldás született több rejtélyre is. Most már lehetségessé vált az, hogy végigkövessük a cetek evolúciós fejest ugrását szárazföldről a tengerekbe."
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cetek_evolúciója?oldid=23262150&ns=0"
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://dbpedia.org/ontology/wikiPageLength",17352
"http://hu.dbpedia.org/resource/A_cetek_evolúciója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cetek_evolúciója"
"http://hu.wikipedia.org/wiki/A_cetek_evolúciója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cetek_evolúciója"
