"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",713470
"http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13375954
"http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon?oldid=13375954&ns=10"
