"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/2000/01/rdf-schema#label","Karavastai-lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vízrajza"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/wikiPageID",1699883
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/wikiPageRevisionID",22782986
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://xmlns.com/foaf/0.1/name","Karavastai-lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Balkán-félsziget"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/kép","Karavasta Lagoon, Albania ESA374612.tiff"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/képaláírás","A Karavastai-lagúna műholdképen"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/név","Karavastai-lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/wikicommons","Karavasta Lagoon"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/helyiNév","Laguna e Karavastasë"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/maximálisMélység",1.3
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/tóHosszúság",15.4
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/tóSzélesség",4.1
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/átlagosMélység",0.7
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/abstract","A Karavastai-lagúna (albánul: Laguna e Karavastasë) Albánia legnagyobb, a Földközi-tenger egyik legnagyobb lagúnája, területe 45 km². A része, emellett rámszari terület is."
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Balkán-félsziget"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karavastai-lagúna?oldid=22782986&ns=0"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karavastai-lagúna"
"http://hu.wikipedia.org/wiki/Karavastai-lagúna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karavastai-lagúna"
