"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Commonwealth_Bank_Tournament_of_Champions","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bali"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkb"
"http://hu.dbpedia.org/resource/Bali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageID",104082
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageRevisionID",23436274
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/2013/11/23/buli_balin_barangolni/"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915220031/http:/bali.lap.hu/"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016192738/http:/www.indonesia-bali.com/bali_geo.htm"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827121009/http:/www.bali.go.id/default_e.asp"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618151149/http:/www.indomania.hu/bali.html"
"http://hu.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/name","Bali"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_tartományai"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/időzóna","WITA"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/kép","BaliLandsat001.jpg"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/képaláírás","Bali egy műholdfotón"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/név","Bali"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Denpasar"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/terület",5632
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/térkép","Bali Labeled.png"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/weboldal","www.bali.go.id"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/népsűrűség",750
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/térképfelirat","Bali"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Gunung_Agung"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/népcsoportok","balinéz , jávai kisebbség"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/abstract","Bali sziget Indonéziában. A Kis-Szunda-szigetek legnyugatibb tagja, Jávától keletre, Lomboktól nyugatra fekszik. Indonézia 33 tartományának egyike, a tartományi főváros, Denpasar a déli részén található. A sziget ad nagyrészt otthont Indonézia hindu kisebbségének, a balinézeknek. Az ország legnépszerűbb idegenforgalmi célpontja, híres a magas fokon űzött művészetekről, beleértve a táncot, szobrászatot, festészetet, bőr- és fémművességet, valamint a zenét."
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Denpasar"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Jávaiak"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Balinézek"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Bali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bali?oldid=23436274&ns=0"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageLength",13145
"http://hu.dbpedia.org/resource/Bali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bali"
"http://hu.dbpedia.org/resource/Denpasar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bali"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Bali"
"http://hu.wikipedia.org/wiki/Bali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bali"
