"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Filozófus Egyetem"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_egyetemei"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://dbpedia.org/ontology/wikiPageID",1678467
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23769210
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukf.sk/"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://dbpedia.org/ontology/abstract","A Konstantin Filozófus Egyetem (szlovákul Univerzita Konštantína Filozofa v Nitre) szlovák állami felsőoktatási intézmény Nyitrán. Névadója Szent Cirill (Konstantin)."
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstantin_Filozófus_Egyetem?oldid=23769210&ns=0"
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstantin_Filozófus_Egyetem"
"http://hu.dbpedia.org/resource/Konstantin_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem"
"http://hu.wikipedia.org/wiki/Konstantin_Filozófus_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstantin_Filozófus_Egyetem"
