"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Jankó Zoltán"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://dbpedia.org/ontology/wikiPageID",1596824
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22577773
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/janko-zoltan/"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://dbpedia.org/ontology/abstract","Jankó Zoltán (Baka, 1871. december 30. – Pozsony, 1941. április 12.) publicista, lapszerkesztő, író."
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankó_Zoltán?oldid=22577773&ns=0"
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Jankó_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankó_Zoltán"
"http://hu.wikipedia.org/wiki/Jankó_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jankó_Zoltán"
