"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://www.w3.org/2000/01/rdf-schema#label","A magyarországi eszperantó mozgalom évszámai"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://dbpedia.org/ontology/wikiPageID",996094
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://dbpedia.org/ontology/wikiPageRevisionID",23133459
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://dbpedia.org/ontology/wikiPageExternalLink","http://eo.wikipedia.org/wiki/Enciklopedio_de_Esperanto"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://dbpedia.org/ontology/abstract","A magyarországi eszperantó mozgalom évszámai szócikk bővebben tárgyalja a Magyarországi Eszperantó Szövetség Wikipédia szócikkében található kronológiai felsorolást."
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyarországi_eszperantó_mozgalom_évszámai?oldid=23133459&ns=0"
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://dbpedia.org/ontology/wikiPageLength",54223
"http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyarországi_eszperantó_mozgalom_évszámai"
"http://hu.wikipedia.org/wiki/A_magyarországi_eszperantó_mozgalom_évszámai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyarországi_eszperantó_mozgalom_évszámai"
