"subject","predicate","object"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/2000/01/rdf-schema#label","10219 Penco"
"http://hu.dbpedia.org/resource/10219_Penco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7z07"
"http://hu.dbpedia.org/resource/10219_Penco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10219_Penco","http://dbpedia.org/ontology/wikiPageID",741374
"http://hu.dbpedia.org/resource/10219_Penco","http://dbpedia.org/ontology/wikiPageRevisionID",18231622
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/aphélium",379161129
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/San_Marcello"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._Tesi"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felszállóCsomó",355.248
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/félNagytengely",345201739
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/inklináció",4.388
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/közepesAnomália",270.204
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/név",10219
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/perihélium",311242349
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/perihéliumSzöge",340.176
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/periódus",1280.32
"http://hu.dbpedia.org/resource/10219_Penco","http://dbpedia.org/ontology/abstract","A 10219 Penco (ideiglenes jelöléssel 1997 UJ5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1997. október 25-én."
