"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/2000/01/rdf-schema#label","I. Khsajársá perzsa király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjm1"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._519-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akhaimenidák"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._465-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://dbpedia.org/ontology/wikiPageID",207167
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566240
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00466"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://xmlns.com/foaf/0.1/name","I. Khsajársá"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://xmlns.com/foaf/0.1/name","Perzsia királya"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óperzsa_királyok"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 465. augusztus 4./8."
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Thermapaly"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/koronázásDátuma","Kr. e. 485 októbere"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/kép","Xerxes I.jpg"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/I._Khsajársá_perzsa_király","http://hu.dbpedia.org/property/megnevezés","Perzsia királya"
