"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Intex Osaka"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://dbpedia.org/ontology/wikiPageID",1280487
"http://hu.dbpedia.org/resource/Intex_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",21457786
"http://hu.dbpedia.org/resource/Intex_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150818121823/http:/www.intex-osaka.com/en/index.php"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://dbpedia.org/ontology/abstract","Az Intex Osaka (インテックス大阪; Hepburn: Intekkusu Ōsaka; International Exhibition Center (Nemzetközi Kiállítási Központ)) Japán, Oszaka városának városrészében található kiállítási központ. Közel 70 000 négyzetméternyi kiállítóterével a harmadik legnagyobb a (Tokió Nemzetközi Kiállítási Központ) és a után."
"http://hu.dbpedia.org/resource/Intex_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intex_Osaka?oldid=21457786&ns=0"
"http://hu.dbpedia.org/resource/Intex_Osaka","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Intex_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intex_Osaka"
"http://hu.wikipedia.org/wiki/Intex_Osaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intex_Osaka"
