"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivar_Aronsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Svéd evezősök"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://dbpedia.org/ontology/wikiPageID",1445863
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",18496510
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd evezősök"
"http://hu.dbpedia.org/resource/Kategória:Svéd_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_evezősök?oldid=18496510&ns=14"
