"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kettőshalom megállóhely"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354630
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23137209
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ktth"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/kép","Kettőshalom megállóhely 2018-03-15.JPG"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://dbpedia.org/ontology/abstract","Kettőshalom megállóhely egy Csongrád-Csanád megyei vasúti megállóhely, Csongrád településen, a MÁV üzemeltetésében. A város nyugati külterületén helyezkedik el. Nevét a tőle délre elterülő Kettőshalom-dűlőről kapta. A környéken számos tanya és gazdasági telep található, azonban a megállóhely azonban nyílt terepen, az épületektől távol helyezkedik el. Állandó épülete korábban sem volt. A megállóhely mellett a 451-es főutat és a 4517-es utat összekötő 45 117-es út keresztezi a vasutat, ez biztosítja a közúti elérési lehetőségét."
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettőshalom_megállóhely?oldid=23137209&ns=0"
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Kettőshalom_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettőshalom_megállóhely"
"http://hu.wikipedia.org/wiki/Kettőshalom_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettőshalom_megállóhely"
