"subject","predicate","object"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/2000/01/rdf-schema#label","6869 Funada"
"http://hu.dbpedia.org/resource/6869_Funada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2f7k"
"http://hu.dbpedia.org/resource/6869_Funada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6869_Funada","http://dbpedia.org/ontology/wikiPageID",601688
"http://hu.dbpedia.org/resource/6869_Funada","http://dbpedia.org/ontology/wikiPageRevisionID",13261879
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/aphélium",503616205
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/felszállóCsomó",128.178
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/félNagytengely",476655752
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/inklináció",17.02
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/közepesAnomália",64.248
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/név",6869
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/perihélium",449695298
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/perihéliumSzöge",69.698
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/periódus",2077.39
"http://hu.dbpedia.org/resource/6869_Funada","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/6869_Funada","http://dbpedia.org/ontology/abstract","A 6869 Funada (ideiglenes jelöléssel 1992 JP) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. május 2-án."
"http://hu.dbpedia.org/resource/6869_Funada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6869_Funada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
