"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/2000/01/rdf-schema#label","Arthur’s Seat"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://dbpedia.org/ontology/wikiPageID",1129521
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://dbpedia.org/ontology/wikiPageRevisionID",21667302
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://xmlns.com/foaf/0.1/name","Arthur’s Seat"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/commons","Category:Arthur's Seat"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/hely",", Edinburgh"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/kép","Edinburgh Arthur Seat dsc06165.jpg"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/magasság",251
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/név","Arthur’s Seat"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://hu.dbpedia.org/property/relatívMagasság","kb. 186"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://dbpedia.org/ontology/abstract","Az Arthur’s Seat („Artúr széke”) a nagy részét kitevő dombok legmagasabbika Skóciában, Edinburgh központjában. Az Edinburgh-i vártól mintegy másfél kilométerre keletre fekszik, viszonylag könnyen megmászható, és szép kilátást nyújt a város felé. Magassága 250,5 m. Nevét sokak szerint az Artúr király körüli mondakör nyomán kapta, de ettől eltérő magyarázatok is léteznek."
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur’s_Seat?oldid=21667302&ns=0"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur’s_Seat"
"http://hu.dbpedia.org/resource/Arthur's_Seat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur’s_Seat"
"http://hu.dbpedia.org/resource/Artúr_Széke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur’s_Seat"
"http://hu.dbpedia.org/resource/Artúr_széke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur’s_Seat"
