"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/2000/01/rdf-schema#label","Garfield, az életművész"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0777cp"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Sparey-filmek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/wikiPageID",1070205
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/wikiPageRevisionID",23335399
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/wikiPageExternalLink","https://garfield.fandom.com/wiki/Garfield_Gets_a_Life%7C%7C''Garfield,"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
