"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://www.w3.org/2000/01/rdf-schema#label","Alsóvidra község"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://dbpedia.org/ontology/wikiPageID",1526044
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://dbpedia.org/ontology/wikiPageRevisionID",20637943
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423050041/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIDRA/129453%23%7Carchd=2015-04-23"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariavidra.ro/"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIDRA/129453%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/accd",2018-01-05
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150423050041/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIDRA/129453%23%7Carchd=2015-04-23"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/magyarNév","Alsóvidra község"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/url","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_VIDRA/129453|tit=Primăria Vidra"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/weboldal","http://primariavidra.ro/"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/románNév","Comuna Vidra"
"http://hu.dbpedia.org/resource/Alsóvidra_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
