"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://www.w3.org/2000/01/rdf-schema#label","Kisboldogasszony temploma (Héhalom)"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageID",703347
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageRevisionID",21478625
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/hehalom/templomok"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000934/http:/www.hehalom.hu/index2545a.html%3Fpage=hehalom%2Flatnivalok"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umvp.eu/%3Fq=hirek/egyuttmukodesi-megallapodas-alairasa-bulgariaban"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/abstract","A klasszicizáló, késő barokk római katolikus templom a falu központjában áll (Hősök tere 1., más iratokban: Petőfi u. 32., hrsz: 451.)"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisboldogasszony_temploma_(Héhalom)?oldid=21478625&ns=0"
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://dbpedia.org/ontology/wikiPageLength",5192
"http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisboldogasszony_temploma_(Héhalom)"
"http://hu.wikipedia.org/wiki/Kisboldogasszony_temploma_(Héhalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisboldogasszony_temploma_(Héhalom)"
