"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/2000/01/rdf-schema#label","Elias Kozas"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_énekesek"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://dbpedia.org/ontology/wikiPageID",1003294
"http://hu.dbpedia.org/resource/Elias_Kozas","http://dbpedia.org/ontology/wikiPageRevisionID",19720889
"http://hu.dbpedia.org/resource/Elias_Kozas","http://xmlns.com/foaf/0.1/name","Elias Kozas"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://xmlns.com/foaf/0.1/name","Ηλίας Κόζας"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/név","Ηλίας Κόζας"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/név","Elias Kozas"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Koza_Mostra"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://dbpedia.org/ontology/abstract","Elias Kozas (görög betűkkel: Ηλίας Κόζας), görög énekes. Elias annak a Koza Mostra nevű zenekarnak a frontembere, amelyik együtt megnyerte a görög nemzeti dalverseny 2013-as döntőjét, és így Görögországot képviselheti a 2013-as Eurovíziós Dalfesztiválon Malmőben."
"http://hu.dbpedia.org/resource/Elias_Kozas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elias_Kozas?oldid=19720889&ns=0"
"http://hu.dbpedia.org/resource/Elias_Kozas","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Elias_Kozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elias_Kozas"
"http://hu.wikipedia.org/wiki/Elias_Kozas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elias_Kozas"
