"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adama_Guira"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/2000/01/rdf-schema#label","Adama Guira"
"http://hu.dbpedia.org/resource/Adama_Guira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9t_h"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SønderjyskE_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgók"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/wikiPageID",1164177
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/wikiPageRevisionID",23204256
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/40014/Adama_Guira.html"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Burkina_Faso-i_ANK-keret"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Burkina_Fasó-i_ANK-keret"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/cím","Burkina Fasó-i keretek"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/név","Adama Guira"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/teljesNév","Adama Guira"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Gavà"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Logroñés"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alicante_CF"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Bobo_Dioulasso"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/címstílus","background-color:#40C040; color:#FCD116"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SønderjyskE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubOrszág","DEN"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubOrszág","SWE"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubOrszág","MDA"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubOrszág","Burkina Faso"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klubfriss",2015-01-11
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/válfriss",2015-01-11
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/válogatottOrszág","Burkina Faso"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/abstract","Adama Guira (Ouagadougou, 1988. április 24. –) Burkina Fasó-i válogatott labdarúgó, a SønderjyskE játékosa. A Burkina Fasó-i válogatott tagjaként részt vesz a 2015-ös afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/birthName","Adama Guira"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/years","2013"
