"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4046"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-szezonok"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageID",406132
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21405648
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_szezon"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_szezonok"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009_a_motorsportban"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/jelenlegi",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/ország","TBA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/egyéni","TBA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/egyénipont","TBA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/konstruktőri","TBA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/konstruktőripont","TBA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://dbpedia.org/ontology/abstract","A 2009-es MotoGP-világbajnokság volt a 61. szezon. A MotoGP csak Bridgestone gumikat használt."
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_MotoGP-világbajnokság?oldid=21405648&ns=0"
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",90230
"http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/MotoGP_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság"
"http://hu.wikipedia.org/wiki/2009-es_MotoGP-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_MotoGP-világbajnokság"
