"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conway_megye","http://www.w3.org/2000/01/rdf-schema#label","Conway megye"
"http://hu.dbpedia.org/resource/Conway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Conway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Conway_megye","http://dbpedia.org/ontology/wikiPageID",1337863
"http://hu.dbpedia.org/resource/Conway_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22253173
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Morrilton"
"http://hu.dbpedia.org/resource/Conway_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.5
"http://hu.dbpedia.org/resource/Conway_megye","http://dbpedia.org/ontology/abstract","Conway megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye és legnagyobb városa Morrilton. Lakosainak száma 21 245 fő (2013. július 1.). +/- Conway megye Van Buren, Perry, Faulkner, Pope és Yell megyékkel határos."
"http://hu.dbpedia.org/resource/Conway_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conway_megye?oldid=22253173&ns=0"
"http://hu.dbpedia.org/resource/Conway_megye","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Conway_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conway_megye"
"http://hu.dbpedia.org/resource/Conway_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conway_megye"
"http://hu.wikipedia.org/wiki/Conway_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conway_megye"
