"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Bogorodszkoje (Kirovi terület)"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageID",1275258
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21942160
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102408/http:/www.kirovobl.ru/city/2228%7C"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovreg.ru/region/regionmap/index.php%3FID=4337%7Ctitle="
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2228%7C"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005348/http:/www.kirovreg.ru/region/regionmap/index.php%3FID=4337%7Carchivedate="
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://xmlns.com/foaf/0.1/name","Bogorodszkoje"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/név","Bogorodszkoje"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/helyiNév","Богородское"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://hu.dbpedia.org/property/járás","Bogorodszkojei"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/abstract","Bogorodszkoje (oroszul: Богородское) városi jellegű település Oroszország Kirovi területén, a Bogorodszkojei járás székhelye. Lakossága: 2875 fő (a 2010. évi népszámláláskor). A Kirovi terület keleti részén, Kirov területi székhelytől közúton 127 km-re terül el. A legközelebbi város Nolinszk, a legközelebbi vasútállomás (73 km) a transzszibériai vasútvonal északi ágának Kirov–Glazov közötti szakaszán fekvő Zujevka. A falu 1700-ban létesült, a kazanyi ujezd területén feküdt és 1791-ig a kazanyi püspökséghez tartozott. A Bogorodszkojei járás gazdasági életére elsősorban a mezőgazdaság, azon belül az állattenyésztés jellemző. Az ipari tevékenység a mezőgazdasági termékek feldolgozására korlátozódik."
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogorodszkoje_(Kirovi_terület)?oldid=21942160&ns=0"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogorodszkoje_(Kirovi_terület)"
"http://hu.wikipedia.org/wiki/Bogorodszkoje_(Kirovi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogorodszkoje_(Kirovi_terület)"
