"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://www.w3.org/2000/01/rdf-schema#label","Kiskeszthely"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h1qw"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://dbpedia.org/ontology/wikiPageID",879532
"http://hu.dbpedia.org/resource/Kiskeszthely","http://dbpedia.org/ontology/wikiPageRevisionID",23204849
"http://hu.dbpedia.org/resource/Kiskeszthely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskeszthely?oldid=23204849&ns=0"
"http://hu.dbpedia.org/resource/Kiskeszthely","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Kiskeszthely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskeszthely"
"http://hu.wikipedia.org/wiki/Kiskeszthely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskeszthely"
