"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobozgereben","http://www.w3.org/2000/01/rdf-schema#label","Tobozgereben"
"http://hu.dbpedia.org/resource/Tobozgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tobozgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tobozgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tobozgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tobozgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageID",1741367
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageRevisionID",23341007
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/auriscalpium_vulgare.html"
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/auriscalpium-vulgare.php"
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=58"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/name","Tobozgereben"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/név","A tobozgereben"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Auriscalpiaceae"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/wikicommonscat","Auriscalpium vulgare"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/binomial","Auriscalpium vulgare"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Samuel_Frederick_Gray"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/genus","Auriscalpium"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/kalap","excentrikus"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/tráma","tüskés"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Tobozgereben","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/abstract","A tobozgereben (Auriscalpium vulgare) az családba tartozó, Európában és Észak-Amerikában honos, fenyőtobozokon élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Tobozgereben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobozgereben?oldid=23341007&ns=0"
"http://hu.dbpedia.org/resource/Tobozgereben","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Tobozgereben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobozgereben"
"http://hu.dbpedia.org/resource/Auriscalpium_vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tobozgereben"
"http://hu.wikipedia.org/wiki/Tobozgereben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobozgereben"
