"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerecsensólyom"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://www.w3.org/2000/01/rdf-schema#label","Kerecsensólyom"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czfl"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageID",162799
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageRevisionID",22667702
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=FALCHE"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerecsensolyom.mme.hu/intro.html"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210140705/http:/www.kerecsensolyom.mme.hu/intro.html"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704172828/http:/www.mme-monitoring.hu/birds.php%3Fhuring=FALCHE%23"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/search%3Fhl=hu&q=Falco%20cherrug&btnG=Keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi&biw=1440&bih=807&sei=UPk0T73UIs_NsgawroW1DA&tbm=isch"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakerlife2.mme.hu/hu/content/webcam-1"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarno.com/rekord-szamu-kerecsensolyom-fioka-szuletett/"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/name","Kerecsensólyom"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikicommonscat","Falco cherrug"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/wikispecies","Falco cherrug"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/binomial","Falco cherrug"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/genus","Falco"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/rangeMap","FalcoCherrugIUCN2019 2.png"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/rangeMapCaption","A kerecsensólyom elterjedési területe"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/species","F. cherrug"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/subgenus","Hierofalco"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/természetvédelmiÉrték","1000000.0"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/abstract","A kerecsensólyom (Falco cherrug) a madarak osztályának sólyomalakúak (Falconiformes) rendjéhez, azon belül a sólyomfélék (Falconidae) családjához tartozó faj. Nagytestű ragadozómadár, Európában és Ázsiában honos, és ősidőktől fogva fontos szerepet játszik a magyarok hitvilágában. A Magyar Madártani és Természetvédelmi Egyesület 2000-ben „Az év madarává” választotta."
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerecsensólyom?oldid=22667702&ns=0"
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://dbpedia.org/ontology/wikiPageLength",9111
"http://hu.dbpedia.org/resource/Kerecsensólyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerecsensólyom"
"http://hu.dbpedia.org/resource/Sólyomalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerecsensólyom"
"http://hu.dbpedia.org/resource/Falco_cherrug","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerecsensólyom"
"http://hu.wikipedia.org/wiki/Kerecsensólyom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerecsensólyom"
