"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Experienced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Axis:_Bold_as_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Band_of_Gypsys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Blues_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/2000/01/rdf-schema#label","Jimi Hendrix-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://dbpedia.org/ontology/wikiPageID",65228
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22862327
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Jimi Hendrix-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jimi_Hendrix-albumok?oldid=22862327&ns=14"
"http://hu.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
