"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://www.w3.org/2000/01/rdf-schema#label","Az ókori kínaiak földrajzi felfedezései"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageID",994005
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageRevisionID",23790448
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/author","I. P. Magidovics"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/title","A földrajzi felfedezések története"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/abstract","Az ókori kínaiak útjaikon akkor jutottak el a dél-ázsiai és közép-ázsiai országokba, amikor ott már magas kultúrájú államok létesültek, ezért azt nem mondhatjuk, hogy Indiát, Iránt, Mezopotámiát a Távol-Keletről a kínaiak fedezték fel, csupán azt, hogy saját kultúrájuk szemszögéből nézve megismerték ezeket a területeket."
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ókori_kínaiak_földrajzi_felfedezései?oldid=23790448&ns=0"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://dbpedia.org/ontology/wikiPageLength",14009
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ókori_kínaiak_földrajzi_felfedezései"
"http://hu.wikipedia.org/wiki/Az_ókori_kínaiak_földrajzi_felfedezései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései"
