"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://www.w3.org/2000/01/rdf-schema#label","Környezetérzékeny menü"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02380"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://dbpedia.org/ontology/wikiPageID",777091
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://dbpedia.org/ontology/wikiPageRevisionID",22254997
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keypress"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://dbpedia.org/ontology/abstract","Az informatikában a környezetérzékeny menü a grafikus felhasználói felület (GUI) olyan , ami csak a felhasználó külön igényére bukkan fel (pl. az egér jobb vagy középső gombjával való kattintásra)."
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetérzékeny_menü?oldid=22254997&ns=0"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Felbukkanó_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Felugró_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Helyi_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Kontextusfüggő_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Kontextusérzékeny_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Kontextuális_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Pop-up_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.dbpedia.org/resource/Popup_menü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
"http://hu.wikipedia.org/wiki/Környezetérzékeny_menü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetérzékeny_menü"
