"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chőngszám","http://www.w3.org/2000/01/rdf-schema#label","Chőngszám"
"http://hu.dbpedia.org/resource/Chőngszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hspc"
"http://hu.dbpedia.org/resource/Chőngszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Chőngszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageID",949543
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageRevisionID",23252961
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citylifehk.com/citylife/eng/history_0612.jsp%7Ctitle=The"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=otq-cacQxZ0C&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525192929/http:/history.cultural-china.com/en/183History5923.html%7Carchivedate=2012-05-25"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/chinaciv/clothing/11qipaos.htm%7Ctitle=Qipao%7Cpublisher=A"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611012937/http:/www.citylifehk.com/citylife/eng/history_0612.jsp%7Carchivedate=2012-06-11"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.cctv.com/program/RediscoveringChina_new/20050516/101668.shtml"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.cultural-china.com/en/183History5923.html%7Ctitle=History"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/first","May Khuen"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/isbn",9814260924
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/last","Chung"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/publisher","Editions Didier Millet"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/title","In the Mood for Cheongsam: A Social History, 1920s-Present"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=otq-cacQxZ0C&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Chőngszám","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/abstract","A chőngszám (長衫, jűtphing: coeng saam, népszerű latin betűs átírással cheongsam), mandarin nyelven csipao (旗袍, pinjin: qípáo) kínai női ruha. A férfi változata a chőngphou (coeng pou) vagy mandarinul csangpao (chángpáo) (长袍). A chőngszám (coengsam) mandzsu eredetű."
"http://hu.dbpedia.org/resource/Chőngszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chőngszám?oldid=23252961&ns=0"
"http://hu.dbpedia.org/resource/Chőngszám","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Chőngszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chőngszám"
"http://hu.dbpedia.org/resource/Cheongsam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chőngszám"
"http://hu.dbpedia.org/resource/Csipao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chőngszám"
"http://hu.dbpedia.org/resource/Qipao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chőngszám"
"http://hu.wikipedia.org/wiki/Chőngszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chőngszám"
