"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Ústí nad Orlicí-i járás"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n4sf"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://dbpedia.org/ontology/wikiPageID",623986
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549298
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pardubicei_kerület"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://dbpedia.org/ontology/abstract","Az Ústí nad Orlicí-i járás (csehül: Okres Ústí nad Orlicí) közigazgatási egység Csehország Pardubicei kerületében. Székhelye Ústí nad Orlicí. Lakosainak száma 140 503 fő (2009). Területe 1258,31 km²."
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ústí_nad_Orlicí-i_járás?oldid=20549298&ns=0"
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://dbpedia.org/ontology/wikiPageLength",3887
"http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ústí_nad_Orlicí-i_járás"
"http://hu.wikipedia.org/wiki/Ústí_nad_Orlicí-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ústí_nad_Orlicí-i_járás"
