"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Tatar Varoš"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/wikiPageID",983507
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/wikiPageRevisionID",20471033
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://xmlns.com/foaf/0.1/name","Tatar Varoš"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/név","Tatar Varoš"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/irányítószám",47222
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/polgármester","Milan Gašparin"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://hu.dbpedia.org/property/község","Cetingrad"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/abstract","Tatar Varoš falu Horvátországban Karlovác megyében. Közigazgatásilag Cetingradhoz tartozik."
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/postalCode","47222"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatar_Varoš?oldid=20471033&ns=0"
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Tatar_Varoš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatar_Varoš"
"http://hu.wikipedia.org/wiki/Tatar_Varoš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatar_Varoš"
