"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ivica_Dačić"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivica_Dačić"
"http://hu.dbpedia.org/resource/Ana_Brnabić","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivica_Dačić"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/2000/01/rdf-schema#label","Ivica Dačić"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035fb_"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://dbpedia.org/ontology/wikiPageID",950292
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://dbpedia.org/ontology/wikiPageRevisionID",20667598
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://xmlns.com/foaf/0.1/name","Ivica Dačić"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivica_Dačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
