"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2011–2012_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2014-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._június_1-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Probert"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/2000/01/rdf-schema#label","Lee Probert"
"http://hu.dbpedia.org/resource/Lee_Probert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2d7r"
"http://hu.dbpedia.org/resource/Lee_Probert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lee_Probert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Probert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageID",1129255
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageRevisionID",20675600
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/181/%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.lee.probert.271.en.html%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4197&contextType=bio%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Probert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311032304/http:/scoreshelf.com/zjbb/en/England/ENG_LeeProbert%23%7Carchivedate=2016-03-11"
