"subject","predicate","object"
"http://hu.dbpedia.org/resource/2C-B","http://www.w3.org/2000/01/rdf-schema#label","2C-B"
"http://hu.dbpedia.org/resource/2C-B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cbr"
"http://hu.dbpedia.org/resource/2C-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/2C-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/2C-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek"
"http://hu.dbpedia.org/resource/2C-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageID",139243
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageRevisionID",23492602
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/2cb/2cb_effects.shtml"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/ndic/pubs0/665/index.htm"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/2cb/2cb.shtml"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/2cb/2cb_dose.shtml"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/library/books_online/pihkal/pihkal020.shtml"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tacethno.com/info/2cb/2cbhistory.html"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/2C-B","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/abstract","2C-B, vagy 4-bróm-2,5-dimetoxifenetilamin, egy kevéssé ismert a , melyet elsőként szintetizált 1974-ben. A (Phenethylamines I Have Known and Loved, ""Fenetilaminok, melyeket ismertem és szerettem"") című művében az adagolás 16–24 mg között szerepel. A 2C-B–t fehér porként, néha tabletta vagy zselékapszula formájában értékesítik. A drogot rendszerint szájon át fogyasztják, de néha orrba szippantják."
"http://hu.dbpedia.org/resource/2C-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2C-B?oldid=23492602&ns=0"
"http://hu.dbpedia.org/resource/2C-B","http://dbpedia.org/ontology/wikiPageLength",6504
"http://hu.dbpedia.org/resource/2C-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2C-B"
"http://hu.dbpedia.org/resource/2c-b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2C-B"
"http://hu.wikipedia.org/wiki/2C-B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2C-B"
