"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://www.w3.org/2000/01/rdf-schema#label","Tapolcai járás"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_járásai"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/wikiPageID",1051619
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22840594
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/név","Tapolcai járás"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/terület",540.3
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/térkép","Tapolcai járás.png"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/megye","Veszprém megye"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Tapolca"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/településekSzáma",33
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/abstract","A Tapolcai járás Veszprém megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tapolca. Területe 540,30 km², népessége 34 689 fő, népsűrűsége pedig 64 fő/km² volt 2013 elején. 2013. július 15-én két város (Tapolca és Badacsonytomaj) és 31 község tartozott hozzá. A Tapolcai járás a járások 1983-as megszüntetéséig is létezett, az 1950-es megyerendezésig Zala vármegyéhez, azután Veszprém megyéhez tartozott. Székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Tapolca volt."
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolcai_járás?oldid=22840594&ns=0"
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Tapolcai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapolcai_járás"
"http://hu.wikipedia.org/wiki/Tapolcai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapolcai_járás"
