"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög ökölvívás"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268slw"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportágak"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://dbpedia.org/ontology/wikiPageID",401963
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://dbpedia.org/ontology/wikiPageRevisionID",23582115
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/kép","Thermae boxer Massimo Inv1055.jpg"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/képaláírás","A Quirinale-ökölvívó"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/név","Ókori görög ökölvívás"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/egyébNevek","Ókori olimpiai ökölvívás"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/olimpiai","Az ókori olümpiai játékok része"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/technikák","fejre mért ütés"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/érintés","full kontakt"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/elődsport","-"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/utódsport","http://hu.dbpedia.org/resource/Ökölvívás"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://hu.dbpedia.org/property/utódsport","http://hu.dbpedia.org/resource/Ókori_görög_pankráció"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://dbpedia.org/ontology/abstract","Az ókori görög ökölvívás eredete az i. e. 8. századra nyúlik vissza, első említése Homérosz Iliaszában található. Az ökölvívó versenyeket a ókori görög városállamokban különféle alkalmakkor rendezték meg. A küzdelmeket vagy a szabályokat leíró források vagy legendákon alapulnak, vagy pedig nem korabeliek, ezért a szabályok, szokások és a sport történetének rekonstruálása nehézkes. Ennek ellenére világos, hogy az ökölvívó versenyek az ókori Görögországban, illetve a görög városállamok sportéletében jelentős szerepet foglaltak el, és részei voltak az olümpiai játékok programjának is. Az ökölvívás az évszázadok során egyre brutálisabb lett. Kezdetben puha bőrbe csavarták az ujjaikat, de végül fémmel nehezített nehéz bőrt használtak a kezdők kezének védelmezésére és az ellenfél megsebzésére."
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_ökölvívás?oldid=23582115&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://dbpedia.org/ontology/wikiPageLength",7837
"http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_ökölvívás"
"http://hu.wikipedia.org/wiki/Ókori_görög_ökölvívás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_ökölvívás"
