"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maretia","http://www.w3.org/2000/01/rdf-schema#label","Maretia"
"http://hu.dbpedia.org/resource/Maretia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Maretia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageID",1563186
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageRevisionID",21138341
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/42334%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.5479/si.00810266.83.1"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47702"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://verlag.nhm-wien.ac.at/pdfs/112A_195470_Kroh.pdf"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/17477843/Essai-de-Nomenclature-Raisonnee-des-Echinides%23source:facebook"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/49472%23page/11/mode/1up"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205328"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/48997%23page/355/mode/1up"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/96355%23page/167/mode/1up"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/name","Maretia"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/imageCaption","Maretia planulata"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/familia","Maretiidae"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/familiaAuthority","Lambert, 1905"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/ordo","Spatangoida"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/superordo","Atelostomata"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/wikicommonscat","Maretia"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/wikispecies","Maretia"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/fossilRange","Eocén - jelen"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/genus","Maretia"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1855"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/subordo","Brissidina"
"http://hu.dbpedia.org/resource/Maretia","http://hu.dbpedia.org/property/superfamilia","Spatangoidea"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/abstract","A Maretia a tengerisünök (Echinoidea) osztályának Spatangoida rendjébe, ezen belül a családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Maretia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maretia?oldid=21138341&ns=0"
"http://hu.dbpedia.org/resource/Maretia","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Maretia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maretia"
"http://hu.wikipedia.org/wiki/Maretia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maretia"
