"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Frigyes_szicíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Frigyes_szicíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Jakab aragóniai király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd82"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Giacomo d'Aragona/Jàcumu d'Aragona"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Jaime II/Jaume II"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Giacomo I/Jàcumu I"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://xmlns.com/foaf/0.1/givenName","Giagu I"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_grófok"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_trónörökösei"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1327-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1267-ben_született_személyek"
