"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Sárvár)"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageID",964054
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22485674
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/következő","2.0"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(12)_",5
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/viszonylatnév",2
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.8
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(21)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/végállomás","Herpenyő csárda"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://dbpedia.org/ontology/abstract","A sárvári 2-es jelzésű autóbusz az Autóbusz-állomás és a Herpenyő csárda megállóhelyek között közlekedik. Autóbusz-állomás - Soproni utca - Selyemgyár utca - Hunyadi János utca - Batthyány utca - Kossuth tér - Rákóczi Ferenc utca - Celli út - Herpenyő csárda A vonal forgalmát a 6759 Sárvár – Ostffyasszonyfa – Kenyeri – Pápoc, a 6760 Sárvár – Nagysimonyi – Celldömölk, a 6770 Sárvár – Gérce –Vásárosmiske – Káld és a 6775 Sárvár – Egervölgy – Kám helyközi gyűjtő mezőben közlekedő autó buszok látják el."
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_busz_(Sárvár)?oldid=22485674&ns=0"
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_busz_(Sárvár)"
"http://hu.wikipedia.org/wiki/2-es_busz_(Sárvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_busz_(Sárvár)"
