"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Bereményi_Géza_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bertha_Bulcsu_1982.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bertha_Bulcsu_1985.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bodor_Ádám_1984.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Boldizsár_Iván_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bor_Ambrus_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bächer_Iván_1990.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bólya_Péter_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bólya_Péter_1989.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csalog_Judit_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csigó_László-engedély2"
