"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilda","http://www.w3.org/2000/01/rdf-schema#label","Hilda"
"http://hu.dbpedia.org/resource/Hilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hilda","http://dbpedia.org/ontology/wikiPageID",18861
"http://hu.dbpedia.org/resource/Hilda","http://dbpedia.org/ontology/wikiPageRevisionID",23565724
"http://hu.dbpedia.org/resource/Hilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilda","http://dbpedia.org/ontology/abstract","A Hilda germán eredetű női név, a -hild- elemet tartalmazó germán nevek rövidülése. A névelem jelentése: harc."
"http://hu.dbpedia.org/resource/Hilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilda?oldid=23565724&ns=0"
"http://hu.dbpedia.org/resource/Hilda","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Hilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilda"
"http://hu.wikipedia.org/wiki/Hilda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilda"
