"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Horvátország a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pm4b"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",836026
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22719815
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CRO/winter/2002/%7Ctitle=Croatia"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128213339/http:/www.sports-reference.com/olympics/countries/CRO/winter/2002/%7Carchivedate=2010-01-28"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",12
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Janica_Kostelić"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Horvátország az egyesült államokbeli Salt Lake Cityben megrendezett 2002. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 13 sportoló képviselte, akik összesen 4 érmet szereztek."
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_a_2002._évi_téli_olimpiai_játékokon?oldid=22719815&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9142
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon"
