"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Jorge Oliveira"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://dbpedia.org/ontology/wikiPageID",656995
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",17364082
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jorge-oliveira/1/2/"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://xmlns.com/foaf/0.1/name","Jorge Oliveira"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/név","Jorge Oliveira"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/teljesNév","Jorge Paulo Oliveira Gomes"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jorge_Oliveira","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
