"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/2000/01/rdf-schema#label","Carl Squared"
"http://hu.dbpedia.org/resource/Carl_Squared","http://dbpedia.org/ontology/wikiPageID",1425531
"http://hu.dbpedia.org/resource/Carl_Squared","http://dbpedia.org/ontology/wikiPageRevisionID",21766350
"http://hu.dbpedia.org/resource/Carl_Squared","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carl_Squared","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Carl_Squared","http://dbpedia.org/ontology/abstract","A Carl Squared (stilizálva: Carl², ""Carl a négyzeten"") egy kanadai rajzfilmsorozat. Lila Rose, Carolyn Hay és Eva Almos készítették. Magyarországon nem került bemutatásra. Amerikában és Kanadában a Teletoon vetítette. Németországban pedig a Nickelodeon helyi verziója sugározta 2007-ben. A műsor a címadó fiúról szól, aki nagyon lusta, és nem szeret dolgozni. Egyik nap azon kapta magát, hogy kapott egy csomagot, amiben egy klón található, aki egytől egyig úgy néz ki, mint Carl maga, csak vékonyabb hangon beszél. Carl mindenki elől eltitkolja a klónját, csak a legjobb barátjával osztja meg ezt a nagy titkot. A műsor 4 évadot élt meg 65 epizóddal. 22 perces egy epizód. Népszerű sorozat volt, a Teletoon egyik hosszabb ideig futó rajzfilmjének számít. Külföldön 2005. augusztus 7.-től 2011. január 23.-ig ment."
"http://hu.dbpedia.org/resource/Carl_Squared","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Squared?oldid=21766350&ns=0"
"http://hu.dbpedia.org/resource/Carl_Squared","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Carl_Squared","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Squared"
"http://hu.wikipedia.org/wiki/Carl_Squared","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Squared"
