"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Gheorghiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak"
"http://hu.dbpedia.org/resource/Gheorghe_Naghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://www.w3.org/2000/01/rdf-schema#label","Egyedhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://dbpedia.org/ontology/wikiPageID",1467503
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://dbpedia.org/ontology/wikiPageRevisionID",20995171
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://www.w3.org/2004/02/skos/core#prefLabel","Egyedhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Egyedhalmiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyedhalmiak?oldid=20995171&ns=14"
