"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_varsói_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://dbpedia.org/ontology/wikiPageID",1679044
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://dbpedia.org/ontology/wikiPageRevisionID",22227935
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Diplomáciai_missziók_Lengyelországban?oldid=22227935&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Magyarország_varsói_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Ukrajna_varsói_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
