"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglaja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Aglaja_Veteranyi"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/2000/01/rdf-schema#label","Aglaja Veteranyi"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x8pbl"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_színészek"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://dbpedia.org/ontology/wikiPageID",969464
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://dbpedia.org/ontology/wikiPageRevisionID",23393114
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229143146/http:/www.hhrf.org/kisebbsegkutatas/kk_2007_01/cikk.php%3Fid=1787"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=409"
