"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxwell_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vila_Velha"
"http://hu.dbpedia.org/resource/Maxwell_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vila_Velha"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/2000/01/rdf-schema#label","Vila Velha"
"http://hu.dbpedia.org/resource/Vila_Velha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Vila_Velha","http://dbpedia.org/ontology/wikiPageID",1406775
"http://hu.dbpedia.org/resource/Vila_Velha","http://dbpedia.org/ontology/wikiPageRevisionID",21560034
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/terület",210
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/alapításÉve",1535
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/népsűrűség",2250
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Espírito_Santo"
"http://hu.dbpedia.org/resource/Vila_Velha","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Vila_Velha","http://dbpedia.org/ontology/abstract","Vila Velha nagyváros Brazília délkeleti részén, Espírito Santo államban. Vila Velha Cariacica, Guarapari, Viana, Espírito Santo és Vitória községekkel határos."
"http://hu.dbpedia.org/resource/Vila_Velha","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Espírito_Santo"
"http://hu.dbpedia.org/resource/Vila_Velha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vila_Velha?oldid=21560034&ns=0"
"http://hu.dbpedia.org/resource/Vila_Velha","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Vila_Velha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vila_Velha"
"http://hu.wikipedia.org/wiki/Vila_Velha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vila_Velha"
