"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://www.w3.org/2000/01/rdf-schema#label","Kispapszabadi"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageID",33490
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageRevisionID",22392805
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2281"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102030358/http:/www.lehotapodvtacnikom.sk/main.asp"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lehotapodvtacnikom/lehota-pod-vtacnikom.html"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-457814&pos_y=-1229800&size=full&lang=sk&sipka=1&name=Lehota%20pod%20Vt%E1%E8nikom%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/abstract","Kispapszabadi (1899-ig Kis-Lehota, szlovákul Malá Lehota) Papszabadi településrésze, 1960-ig önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Kispapszabadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispapszabadi?oldid=22392805&ns=0"
"http://hu.dbpedia.org/resource/Kispapszabadi","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Kispapszabadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispapszabadi"
"http://hu.wikipedia.org/wiki/Kispapszabadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispapszabadi"
