"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archívumsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szavazatsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztőket_figyelmeztető_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Vitalapon használható sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://dbpedia.org/ontology/wikiPageID",457849
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",4965379
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Vitalapon használható sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vitalapon_használható_sablonok?oldid=4965379&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üdvözlősablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Cikksablont_vitalapon_magyarázó_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hangulatjel-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitalapon_használható_sablonok"
