"subject","predicate","object"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/2000/01/rdf-schema#label","3407 Jimmysimms"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y509t"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://dbpedia.org/ontology/wikiPageID",547613
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://dbpedia.org/ontology/wikiPageRevisionID",13244252
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/aphélium",464697347
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/felszállóCsomó",103.088
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/félNagytengely",401752143
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/inklináció",13.082
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/közepesAnomália",143.272
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/név",3407
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/perihélium",338806939
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/perihéliumSzöge",344.076
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/periódus",1607.49
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://dbpedia.org/ontology/abstract","A 3407 Jimmysimms (ideiglenes jelöléssel 1973 DT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. február 28-án."
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3407_Jimmysimms?oldid=13244252&ns=0"
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/3407_Jimmysimms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3407_Jimmysimms"
"http://hu.wikipedia.org/wiki/3407_Jimmysimms","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3407_Jimmysimms"
