"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_686"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageID",929482
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/wikiPageRevisionID",22718146
