"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve kilátó"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://dbpedia.org/ontology/wikiPageID",917546
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",23591131
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103001459/http:/erdelyikepek.hu/site/jezus-szive-szobor-farkaslaka-szekelyszentlelek/"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://csedoa.blogspot.com/2011/12/krisztus-kilato-gordon-teton-2011.html%7Ctitle=Krisztus"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/hely","Farkaslaka közelében"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Gordon-tető"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Jézus_szíve_kilátó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
