"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/2000/01/rdf-schema#label","Ascension-sziget"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb8"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szigetei"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ilona"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageID",134931
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23807617
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726124358/http:/www.aero.org/education/primers/gps/elements.html%7Carchivedate=2010-07-26"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-images.com/ascension.html"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascension-island.gov.ac/"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aero.org/education/primers/gps/elements.html%7Ctitle=Elements"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/09/02/charles_darwin_terraformalt_egy_szigetet/%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
