"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Albert_Schweitzer"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Albert Schweitzer"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vwxf7"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lambaréné"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonning-díjasok"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageID",20500
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageRevisionID",23079175
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118110823/http:/social.chass.ncsu.edu/wyrick/debclass/achcon.htm"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209001311/http:/www.schweitzer.org/"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050317040823/http:/www.peacemakersguide.org/peace/peacemakers/Albert-Schweitzer.htm"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweitzerfellowship.org/"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417190845/http:/schweitzer.org/german/as/asdgun.htm"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422110235/http:/albert-schweitzer.com/"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.chapman.edu/schweitzer/reverence_readings.html"
"http://hu.dbpedia.org/resource/Albert_Schweitzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.pcisys.net/~jnf/"
