"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph-Désiré_Job"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph-Désiré_Job"
"http://hu.dbpedia.org/resource/Diyarbakırspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph-Désiré_Job"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Désiré Job"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mmgx"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://dbpedia.org/ontology/wikiPageID",273451
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://dbpedia.org/ontology/wikiPageRevisionID",23707126
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kameruni_focista"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/képaláírás","Joseph-Désiré Job"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/név","Joseph-Désiré Job"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/teljesNév","Joseph-Désiré Job"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Harítiját"
