"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Beugró_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs","http://dbpedia.org/ontology/wikiPageID",938060
"http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs","http://dbpedia.org/ontology/wikiPageRevisionID",11880300
"http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rendezési_kulcs?oldid=11880300&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/megnyitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/születés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Interested_Parties_Information,_névjegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Mahershala_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/musicalsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Premier_League_stadionok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/USA_megyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/alapítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendezési_kulcs"
