"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/2000/01/rdf-schema#label","Havasnagyfalu"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/wikiPageID",13033
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22719620
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/kép","Marisel,zona Copcia2.jpg"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/magyarNév","Havasnagyfalu"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/terület",85.94
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/románNév","Marisel"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/abstract","Havasnagyfalu (1899-ig Marisel, románul Mărișel, németül Marischel) település Romániában Kolozs megyében, az azonos nevű község központja. Egyike annak a 14 településnek, amelyek a megyében GMO-mentes régiót alakítottak."
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasnagyfalu?oldid=22719620&ns=0"
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Havasnagyfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasnagyfalu"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Havasnagyfalu"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havasnagyfalu"
"http://hu.dbpedia.org/resource/Mărişel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasnagyfalu"
"http://hu.wikipedia.org/wiki/Havasnagyfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasnagyfalu"
