"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://www.w3.org/2000/01/rdf-schema#label","Kicsinyek kórusa (Bárdos)"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://dbpedia.org/ontology/wikiPageID",1387114
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://dbpedia.org/ontology/wikiPageRevisionID",22478998
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=compositions&cmd=viewtitle&l=hu&id=1112899866"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/tit","Kicsinyek kórusa"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/misc","I., II., III. füzet. Kotta és szöveg."
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://hu.dbpedia.org/property/subtit","Kétszólamú gyermekkarra"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://dbpedia.org/ontology/abstract","A Kicsinyek kórusa Bárdos Lajos kétszólamú gyermekkarra írt műve. 32 dal, többségük népdalfeldolgozás három füzetben. A listában []-ben a műdal szövegírója. -ben a szöveg eleje nagybetűvel kezdve, ha a cím nem azonos a szövegkezdettel; kisbetűvel a cím folytatása. A szövegek az eredeti helyesírással."
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsinyek_kórusa_(Bárdos)?oldid=22478998&ns=0"
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsinyek_kórusa_(Bárdos)"
"http://hu.wikipedia.org/wiki/Kicsinyek_kórusa_(Bárdos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsinyek_kórusa_(Bárdos)"
