"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (dal)"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25j0w"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-dalok"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://dbpedia.org/ontology/wikiPageID",898764
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21737603
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/cím","Bad Girls"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/M.I.A."
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/M.I.A."
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/előző","It Takes a Muscle"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/hossz","133.0"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/jelenlegi","Bad Girls"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/következő","Give Me All Your Luvin’"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danja_(hanglemezproducer)"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Worldbeat"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_hiphop"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/szerző","Maya ""M.I.A."" Arulpragasam, Nate ""Danja"" Hills, Marcella Araica"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
