"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messier_79","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Nyúl_csillagkép"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Nyúl csillagkép"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrj"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://dbpedia.org/ontology/wikiPageID",53231
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22807730
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102104414/http:/observing.skyhound.com/archives/jan/HD_37643.html"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shcs"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/méret",290
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/helyezés",51
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/deklináció","2880.0"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","22320.0"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/rövidítés","Lep"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/latin","Lepus"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/birtokos","Leporis"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/fényrend",2.58
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Leporis"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/populáris","Arneb"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Orion
* Egyszarvú
* Nagy Kutya
* Galamb
* Véső
* Eridanus"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://hu.dbpedia.org/property/északi",60
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://dbpedia.org/ontology/abstract","A Nyúl (latin: Lepus) egy csillagkép."
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúl_csillagkép?oldid=22807730&ns=0"
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Nyúl_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúl_csillagkép"
"http://hu.dbpedia.org/resource/Nyúl_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyúl_csillagkép"
"http://hu.wikipedia.org/wiki/Nyúl_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúl_csillagkép"
