"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/2000/01/rdf-schema#label","Flora Tristan"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yl9s"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/deathDate",1803-11-14
"http://hu.dbpedia.org/resource/Flora_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageID",840050
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageRevisionID",22578514
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/flora-tristan/%7Ctitle="
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k81522j.r=.langFR"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k82507w.r=.langFR"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215064015/http:/www.rosadoc.be/site/rosa/francais/reperes/spot/tristan.htm%7Ctitle=Femmes"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/kép","Flora Tristan.jpg"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/név","Flora Tristan"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/szakma","író, feminista, politikai és társadalmi aktivista"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://hu.dbpedia.org/property/munkái","Pérégrinations d’une paria, Promenades dans Londres, L'Union ouvrière"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/abstract","Flora Tristan (teljes neve: Flore-Celestine-Therèse-Henriette Tristan-Moscoso) (Párizs, 1803. április 7. – Bordeaux, 1844. november 14.) író, politikai és társadalmi aktivista, a modern feminizmus megalapítója. Unokája, Aline lányának fia, Paul Gauguin francia festő."
"http://hu.dbpedia.org/resource/Flora_Tristan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flora_Tristan?oldid=22578514&ns=0"
"http://hu.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/wikiPageLength",10014
"http://hu.dbpedia.org/resource/Flora_Tristan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flora_Tristan"
"http://hu.wikipedia.org/wiki/Flora_Tristan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flora_Tristan"
